Date,Power Release (cfs),
01-Jan-1964,0, , , , , , , , , ,
01-Feb-1964,0, , , , , , , , , ,
01-Mar-1964,0, , , , , , , , , ,
01-Apr-1964,0, , , , , , , , , ,
01-May-1964,0, , , , , , , , , ,
01-Jun-1964,0, , , , , , , , , ,
01-Jul-1964,0, , , , , , , , , ,
01-Aug-1964,0, , , , , , , , , ,
01-Sep-1964,2371, , , , , , , , , ,
01-Oct-1964,4330, , , , , , , , , ,
01-Nov-1964,6092, , , , , , , , , ,
01-Dec-1964,6466, , , , , , , , , ,
01-Jan-1965,9199, , , , , , , , , ,
01-Feb-1965,8221, , , , , , , , , ,
01-Mar-1965,7241, , , , , , , , , ,
01-Apr-1965,7949, , , , , , , , , ,
01-May-1965,9284, , , , , , , , , ,
01-Jun-1965,12531, , , , , , , , , ,
01-Jul-1965,11127, , , , , , , , , ,
01-Aug-1965,12256, , , , , , , , , ,
01-Sep-1965,12402, , , , , , , , , ,
01-Oct-1965,11651, , , , , , , , , ,
01-Nov-1965,10938, , , , , , , , , ,
01-Dec-1965,9712, , , , , , , , , ,
01-Jan-1966,8621, , , , , , , , , ,
01-Feb-1966,9913, , , , , , , , , ,
01-Mar-1966,11255, , , , , , , , , ,
01-Apr-1966,13963, , , , , , , , , ,
01-May-1966,16019, , , , , , , , , ,
01-Jun-1966,12729, , , , , , , , , ,
01-Jul-1966,11028, , , , , , , , , ,
01-Aug-1966,10872, , , , , , , , , ,
01-Sep-1966,10340, , , , , , , , , ,
01-Oct-1966,8654, , , , , , , , , ,
01-Nov-1966,9483, , , , , , , , , ,
01-Dec-1966,8323, , , , , , , , , ,
01-Jan-1967,9200, , , , , , , , , ,
01-Feb-1967,9137, , , , , , , , , ,
01-Mar-1967,10504, , , , , , , , , ,
01-Apr-1967,14584, , , , , , , , , ,
01-May-1967,14575, , , , , , , , , ,
01-Jun-1967,12379, , , , , , , , , ,
01-Jul-1967,10225, , , , , , , , , ,
01-Aug-1967,10051, , , , , , , , , ,
01-Sep-1967,8851, , , , , , , , , ,
01-Oct-1967,6227, , , , , , , , , ,
01-Nov-1967,7879, , , , , , , , , ,
01-Dec-1967,9028, , , , , , , , , ,
01-Jan-1968,10303, , , , , , , , , ,
01-Feb-1968,8123, , , , , , , , , ,
01-Mar-1968,13676, , , , , , , , , ,
01-Apr-1968,17434, , , , , , , , , ,
01-May-1968,16319, , , , , , , , , ,
01-Jun-1968,15491, , , , , , , , , ,
01-Jul-1968,13131, , , , , , , , , ,
01-Aug-1968,10948, , , , , , , , , ,
01-Sep-1968,10498, , , , , , , , , ,
01-Oct-1968,9978, , , , , , , , , ,
01-Nov-1968,10299, , , , , , , , , ,
01-Dec-1968,10124, , , , , , , , , ,
01-Jan-1969,9253, , , , , , , , , ,
01-Feb-1969,8397, , , , , , , , , ,
01-Mar-1969,12231, , , , , , , , , ,
01-Apr-1969,15257, , , , , , , , , ,
01-May-1969,13034, , , , , , , , , ,
01-Jun-1969,15258, , , , , , , , , ,
01-Jul-1969,15355, , , , , , , , , ,
01-Aug-1969,14443, , , , , , , , , ,
01-Sep-1969,12301, , , , , , , , , ,
01-Oct-1969,9608, , , , , , , , , ,
01-Nov-1969,11748, , , , , , , , , ,
01-Dec-1969,13243, , , , , , , , , ,
01-Jan-1970,11720, , , , , , , , , ,
01-Feb-1970,7766, , , , , , , , , ,
01-Mar-1970,8114, , , , , , , , , ,
01-Apr-1970,16194, , , , , , , , , ,
01-May-1970,15034, , , , , , , , , ,
01-Jun-1970,14315, , , , , , , , , ,
01-Jul-1970,12596, , , , , , , , , ,
01-Aug-1970,11508, , , , , , , , , ,
01-Sep-1970,11660, , , , , , , , , ,
01-Oct-1970,7876, , , , , , , , , ,
01-Nov-1970,7436, , , , , , , , , ,
01-Dec-1970,10910, , , , , , , , , ,
01-Jan-1971,8088, , , , , , , , , ,
01-Feb-1971,7645, , , , , , , , , ,
01-Mar-1971,10094, , , , , , , , , ,
01-Apr-1971,17226, , , , , , , , , ,
01-May-1971,16081, , , , , , , , , ,
01-Jun-1971,16774, , , , , , , , , ,
01-Jul-1971,16490, , , , , , , , , ,
01-Aug-1971,15010, , , , , , , , , ,
